﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Gratallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:430691&lang=es
;1999;1989
      Total;;
 explot.;89;120
 UTA;68;34
     Mà d'obra familiar;;
 total;;
  explot.;83;120
 nombre persones;175;157
  UTA;46;31
 titular;;
 nombre persones;83;120
  UTA;28;26
 cònjuge;;
 nombre persones;40;27
 altres familiars;;
  UTA;9;4
   explot.;28;8
 nombre persones;52;10
  UTA;9;2
       Mà d'obra assalariada;;
 total;;
  explot.;29;25
   UTA;22;2
 fixa;;
  explot.;8;0
 nombre persones;22;0
  UTA;18;0
 eventual;;
  explot.;26;25
   UTA;4;2

