﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sallent. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:081918&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;0;0;0;2;4;6;0;0;0;0;0;0;3;4;7
De 5 a 9 anys;1;1;2;0;0;0;7;5;12;1;0;1;0;0;0;9;6;15
De 10 a 14 anys;0;2;2;0;0;0;12;1;13;0;0;0;0;0;0;12;3;15
De 15 a 19 anys;4;2;6;0;0;0;3;3;6;0;0;0;0;0;0;7;5;12
De 20 a 24 anys;1;2;3;0;2;2;2;3;5;0;1;1;0;0;0;3;8;11
De 25 a 29 anys;1;1;2;0;0;0;6;5;11;0;1;1;0;0;0;7;7;14
De 30 a 34 anys;3;3;6;0;0;0;10;9;19;1;2;3;0;0;0;14;14;28
De 35 a 39 anys;3;5;8;0;0;0;5;11;16;0;1;1;0;0;0;8;17;25
De 40 a 44 anys;3;1;4;0;0;0;4;9;13;0;0;0;0;0;0;7;10;17
De 45 a 49 anys;5;4;9;1;0;1;7;3;10;2;4;6;0;0;0;15;11;26
De 50 a 54 anys;0;1;1;0;0;0;6;5;11;2;1;3;0;0;0;8;7;15
De 55 a 59 anys;2;0;2;0;0;0;3;7;10;1;0;1;0;0;0;6;7;13
De 60 a 64 anys;7;7;14;0;0;0;7;7;14;0;0;0;0;0;0;14;14;28
De 65 a 69 anys;10;5;15;0;0;0;5;6;11;0;1;1;0;0;0;15;12;27
De 70 a 74 anys;8;7;15;1;0;1;3;4;7;0;0;0;1;0;1;13;11;24
De 75 a 79 anys;6;2;8;1;1;2;4;1;5;0;0;0;1;0;1;12;4;16
De 80 a 84 anys;2;3;5;0;0;0;0;1;1;0;0;0;0;0;0;2;4;6
De 85 anys i més;9;13;22;0;1;1;6;2;8;0;1;1;0;0;0;15;17;32
Total;66;59;125;3;4;7;92;86;178;7;12;19;2;0;2;170;161;331

