﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Castellnou de Seana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:250680&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;10;15;35;90
12/2023 (p);35;10;15;30;90
09/2023 (p);40;10;15;30;90
06/2023 (p);40;10;10;30;90
03/2023 (p);40;10;10;30;85
12/2022 (p);40;10;10;30;85
09/2022 (p);40;10;10;30;90
06/2022 (p);40;10;15;30;90
03/2022 (p);40;10;15;30;90
12/2021 (p);40;10;15;25;90
09/2021 (p);40;10;15;30;90
06/2021 (p);40;10;15;30;90
03/2021 (p);40;10;15;30;95
12/2020 (p);40;10;15;30;95

