﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Viladecavalls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:083008
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1615;1595;1465;1450;1430;1390;1385;1400;1385;1410;1425;1425;1440;1465
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;50;50;55;50;50;50;45;50;45;45;45;45;45
F Construcció;190;195;200;200;190;185;160;160;170;170;175;160;155;145
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1285;1450;1315;1300;1220;1315;1230;1275;1280;1435;1290;1305;1245;1350
H Transport i emmagatzematge;45;45;45;50;45;45;40;35;35;35;45;45;45;40
I Hostaleria;30;30;35;50;45;55;65;45;30;30;30;30;25;30
J Informació i comunicacions;365;385;345;340;335;310;285;245;250;250;230;220;195;185
K Activitats financeres i d'assegurances;0;0;0;0;0;0;0;0;0;0;0;0;0;0
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;430;415;420;420;435;435;420;425;435;435;425;450;430;495
N Activitats administratives i serveis auxiliars;75;70;75;65;60;60;65;65;55;60;60;55;55;55
O Administració pública, Defensa i Seguretat Social obligatòria;115;115;115;120;120;115;120;120;115;115;120;115;115;110
P Educació;5;5;5;0;5;5;5;5;10;10;5;10;10;5
Q Activitats sanitàries i de serveis socials;235;240;235;230;220;230;220;230;230;245;250;220;215;245
R Activitats artístiques, recreatives i d'entreteniment;30;25;30;30;30;25;25;25;25;30;30;25;25;20
S Altres serveis;10;5;5;5;5;10;10;10;10;5;10;10;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4490;4640;4345;4315;4210;4235;4085;4085;4090;4280;4145;4130;4010;4205

