﻿Employed population. By activity sector, sex and employment status
Perelló, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:431042&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;87;93;123;279;0;579
Self-employed worker;45;27;60;117;0;249
Employee;33;63;60;162;0;321
Other;9;3;3;0;0;12
Females;30;33;9;426;0;495
Self-employed worker;21;15;9;99;3;144
Employee;6;18;3;327;0;348
Other;3;0;0;0;0;6
Total;114;126;132;705;0;1077
Self-employed worker;66;42;66;216;0;390
Employee;36;81;63;489;0;669
Other;9;3;0;0;0;15

