﻿Population aged 2 and over. By knowledge of Catalan, five-year age group and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16501&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Males;137,7;335,4;3182,2;3655,2;353,5;546,3;2755,5;3655,2;321,1;446,2;2887,9;3655,2;618,6;672,6;2364,0;3655,2
From 2 to 4 years;15,0;20,3;70,5;105,8;23,6;34,0;48,1;105,8;82,2;11,5;12,1;105,8;83,3;13,4;9,1;105,8
From 5 to 9 years;3,7;17,5;177,6;198,8;5,7;33,4;159,7;198,8;17,1;46,9;134,7;198,8;17,0;66,3;115,5;198,8
From 10 to 14 years;..;4,7;215,9;221,1;1,2;11,4;208,6;221,1;2,2;7,2;211,8;221,1;2,2;14,7;204,1;221,1
From 15 to 19 years;1,9;7,5;207,7;217,2;2,9;12,0;202,3;217,2;2,7;8,2;206,3;217,2;3,9;13,3;200,0;217,2
From 20 to 24 years;4,0;9,7;193,8;207,4;7,5;12,2;187,7;207,4;3,7;11,4;192,4;207,4;11,0;11,0;185,4;207,4
From 25 to 29 years;6,0;15,5;193,3;214,8;14,1;20,0;180,6;214,8;8,9;20,4;185,4;214,8;19,8;18,8;176,2;214,8
From 30 to 34 years;12,8;24,9;185,6;223,2;29,7;37,3;156,2;223,2;17,6;25,8;179,9;223,2;37,4;35,5;150,3;223,2
From 35 to 39 years;16,5;26,1;202,3;244,9;34,4;37,2;173,3;244,9;26,1;30,5;188,3;244,9;48,3;33,1;163,5;244,9
From 40 to 44 years;6,5;37,5;262,2;306,1;27,5;60,2;218,4;306,1;19,6;42,9;243,7;306,1;42,8;55,6;207,7;306,1
From 45 to 49 years;11,2;30,1;282,0;323,3;30,7;46,6;246,0;323,3;19,0;34,3;270,1;323,3;39,7;53,7;230,0;323,3
From 50 to 54 years;11,4;37,1;241,2;289,7;29,9;60,2;199,6;289,7;17,6;41,8;230,4;289,7;47,4;63,6;178,7;289,7
From 55 to 59 years;8,6;23,0;225,3;256,9;24,5;44,2;188,2;256,9;16,4;32,4;208,1;256,9;45,1;58,8;153,0;256,9
From 60 to 64 years;6,8;16,0;198,1;221,0;23,4;33,2;164,4;221,0;15,1;25,1;180,8;221,0;42,4;62,4;116,1;221,0
From 65 to 69 years;8,3;18,7;157,3;184,3;22,1;30,1;132,1;184,3;17,2;25,4;141,7;184,3;40,9;54,0;89,4;184,3
From 70 to 74 years;7,3;13,9;139,2;160,5;22,8;27,0;110,6;160,5;14,0;27,0;119,5;160,5;42,1;44,2;74,2;160,5
From 75 to 79 years;5,0;13,0;106,1;124,1;20,8;23,3;80,0;124,1;14,1;26,1;83,8;124,1;39,0;31,8;53,3;124,1
From 80 to 84 years;5,9;8,6;60,6;75,2;14,3;11,4;49,5;75,2;12,7;13,2;49,4;75,2;25,1;20,2;29,9;75,2
85 years and over;6,2;11,3;63,4;80,9;18,3;12,4;50,3;80,9;15,0;16,3;49,6;80,9;31,3;22,1;27,5;80,9
Females;165,3;349,2;3297,0;3811,5;424,8;539,7;2847,0;3811,5;383,3;464,1;2964,1;3811,5;708,8;650,5;2452,3;3811,5
From 2 to 4 years;11,0;18,4;76,7;106,1;19,1;32,5;54,6;106,1;75,4;11,7;19,0;106,1;76,9;16,1;13,1;106,1
From 5 to 9 years;..;11,5;174,0;186,0;3,5;17,3;165,2;186,0;11,4;35,9;138,7;186,0;12,4;55,0;118,6;186,0
From 10 to 14 years;..;3,9;203,9;208,0;0,9;5,5;201,5;208,0;..;4,9;202,4;208,0;1,0;11,0;195,9;208,0
From 15 to 19 years;1,8;7,9;187,0;196,8;2,5;10,4;183,8;196,8;2,0;9,1;185,7;196,8;2,5;9,9;184,4;196,8
From 20 to 24 years;7,8;9,7;175,7;193,2;8,2;15,1;169,9;193,2;8,1;12,8;172,3;193,2;11,5;12,6;169,1;193,2
