﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=com:22&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;11883;9948;21831;9762;9588;19353;591;2643;3234;1734;1788;3522;513;327;837;24480;24294;48771
Menos de 15 años;4512;4278;8787;0;0;0;0;0;0;0;0;0;0;0;0;4509;4278;8790
De 15 a 19 años;1470;1329;2802;0;3;0;0;3;0;3;0;0;12;12;27;1485;1347;2829
De 20 a 24 años;1182;1110;2292;3;21;24;0;0;0;3;3;6;0;0;3;1188;1134;2322
De 25 a 29 años;987;897;1884;42;114;156;0;0;0;6;12;15;0;0;0;1032;1026;2058
De 30 a 34 años;780;636;1416;210;333;543;0;3;3;15;57;69;105;66;171;1107;1092;2199
De 35 a 39 años;786;417;1206;564;696;1260;3;0;3;84;120;207;105;54;162;1542;1290;2832
De 40 a 44 años;747;396;1143;936;972;1908;0;12;15;210;279;489;78;54;132;1971;1716;3687
De 45 a 49 años;441;264;705;1023;1128;2151;9;27;39;324;351;678;78;39;114;1875;1812;3687
De 50 a 54 años;291;168;459;1089;1188;2280;9;66;75;318;291;609;69;42;111;1776;1755;3531
De 55 a 59 años;201;111;312;1125;1107;2229;27;84;111;249;240;492;45;36;81;1647;1581;3228
De 60 a 64 años;168;90;258;1032;1035;2067;30;150;180;201;177;378;6;3;9;1431;1458;2889
De 65 a 69 años;87;57;144;1014;936;1950;51;192;243;147;147;291;3;6;6;1302;1338;2637
De 70 a 74 años;93;39;135;936;855;1788;48;288;336;99;69;171;3;3;6;1179;1254;2436
De 75 a 79 años;48;51;102;759;615;1371;69;348;417;42;24;66;3;6;9;918;1044;1962
De 80 a 84 años;45;36;81;546;360;903;87;453;540;21;12;36;3;0;3;705;858;1566
85 años o más;45;57;102;486;225;711;255;1020;1272;12;6;18;3;3;9;804;1308;2112
Resto de España;711;546;1257;1980;1746;3729;192;831;1023;351;294;645;84;57;141;3324;3471;6795
Menos de 15 años;123;141;267;0;0;0;0;0;0;0;0;0;0;0;0;123;141;267
De 15 a 19 años;57;54;111;0;0;0;0;0;0;0;0;0;3;0;3;60;54;114
De 20 a 24 años;60;51;114;0;0;0;0;0;0;0;0;0;0;0;0;60;54;114
De 25 a 29 años;57;48;102;3;18;21;0;0;0;0;0;0;0;0;0;63;66;126
De 30 a 34 años;54;42;99;24;30;54;0;0;0;0;3;6;6;9;15;87;84;174
De 35 a 39 años;69;45;117;66;81;147;0;0;0;9;9;21;9;6;18;153;144;297
De 40 a 44 años;60;42;102;117;99;213;3;3;3;21;33;54;9;3;15;210;177;390
De 45 a 49 años;51;24;75;111;123;231;3;9;9;30;30;57;9;3;12;204;183;387
De 50 a 54 años;30;18;48;150;141;291;6;12;18;51;30;78;6;6;15;243;210;450
De 55 a 59 años;42;21;63;213;213;426;6;21;30;45;39;81;12;6;18;315;300;615
De 60 a 64 años;33;12;45;258;255;510;15;48;63;60;60;117;6;3;9;369;372;747
De 65 a 69 años;24;12;39;267;249;516;12;69;78;66;45;111;3;3;6;372;375;750
De 70 a 74 años;15;3;24;258;225;483;21;99;123;30;24;54;9;3;12;339;357;693
De 75 a 79 años;12;3;15;225;162;384;36;135;168;21;12;30;6;3;9;294;315;612
De 80 a 84 años;12;12;21;183;93;276;24;156;177;12;9;21;3;3;6;231;270;501
85 años o más;6;12;21;114;60;174;72;276;348;3;0;6;0;9;9;195;360;555
Extranjero;2358;1608;3963;2928;3093;6021;42;210;252;333;522;855;1131;738;1869;6786;6168;12957
Menos de 15 años;306;252;558;0;0;0;0;0;0;0;0;0;0;0;0;306;255;558
De 15 a 19 años;279;174;453;3;6;6;0;0;0;0;0;0;141;51;195;420;234;654
De 20 a 24 años;315;240;555;15;66;78;0;0;0;0;0;3;150;96;246;477;402;882
De 25 a 29 años;339;213;552;57;165;222;0;0;0;6;9;18;183;84;267;591;471;1059
De 30 a 34 años;246;177;423;189;378;567;0;6;6;12;39;48;159;69;228;603;672;1275
De 35 a 39 años;228;147;372;357;483;840;6;9;15;33;78;111;105;69;171;723;786;1509
De 40 a 44 años;219;123;342;534;513;1047;3;9;12;45;96;144;84;75;159;882;819;1701
De 45 a 49 años;168;90;258;543;444;987;3;12;15;66;96;159;78;48;129;861;687;1551
De 50 a 54 años;114;78;192;420;363;783;6;24;27;51;69;120;63;57;123;654;591;1245
De 55 a 59 años;63;36;99;312;288;600;3;30;33;54;57;108;51;48;99;483;462;945
De 60 a 64 años;36;39;75;228;180;408;0;30;33;33;33;66;36;45;81;330;330;660
De 65 a 69 años;27;21;45;126;93;222;3;18;21;15;24;36;27;33;57;195;189;384
De 70 a 74 años;9;6;15;72;48;120;3;21;24;12;6;21;24;30;54;123;111;237
De 75 a 79 años;6;6;12;33;36;69;6;12;21;3;9;12;18;18;36;69;81;150
De 80 a 84 años;0;0;3;21;24;48;3;18;24;3;3;6;6;6;12;36;54;90
85 años o más;0;0;3;18;3;24;6;18;24;0;0;3;3;0;3;30;27;57
Total;14949;12099;27051;14670;14430;29100;825;3681;4506;2415;2604;5019;1728;1119;2847;34590;33933;68523
Menos de 15 años;4938;4674;9612;0;0;0;0;0;0;0;0;0;0;0;0;4938;4671;9612
De 15 a 19 años;1806;1560;3366;3;6;6;0;0;3;0;0;0;156;66;222;1965;1632;3600
De 20 a 24 años;1557;1404;2958;18;87;105;0;0;0;3;0;6;150;99;249;1728;1590;3318
De 25 a 29 años;1386;1155;2541;105;297;402;0;0;0;9;24;33;186;84;267;1683;1560;3246
De 30 a 34 años;1080;855;1938;423;744;1167;0;6;6;27;99;126;270;144;414;1800;1848;3648
