﻿Gross added value. By activity sectors
Guissona
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:251109&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);1,3;256,7;5,2;79,4;342,6
2020 (p);1,2;264,3;5,1;70,2;340,8
2019;1,0;302,6;5,4;65,7;374,7
2018;1,1;288,3;6,1;63,9;359,4
2017;1,0;250,1;7,1;66,7;324,9
2016;0,9;195,5;6,6;61,9;265,0
2015;0,9;187,6;5,2;60,8;254,4
2014;0,7;198,4;5,5;63,8;268,4
2013;1,1;233,5;4,9;61,2;300,7
2012;0,8;230,2;4,9;58,7;294,6
2011;0,7;211,4;6,4;57,9;276,4

