﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Noguera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=com:23&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;1962;1872;1248;4290;3;9375
Trabajador por cuenta propia;975;186;417;996;3;2580
Trabajador por cuenta ajena;972;1671;789;3273;0;6708
Otra situación;12;12;42;21;0;87
Mujeres;450;729;153;5748;15;7095
Trabajador por cuenta propia;276;81;69;882;15;1323
Trabajador por cuenta ajena;174;639;81;4851;0;5742
Otra situación;3;9;3;18;0;30
Total;2409;2604;1401;10035;21;16470
Trabajador por cuenta propia;1251;267;486;1878;18;3903
Trabajador por cuenta ajena;1143;2310;870;8124;0;12447
Otra situación;15;21;45;36;0;117

