﻿Espècies arbòries forestals
Vallbona de les Monges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:252385&lang=es
;1999
   Total;
 total;
 explot.;34
 ha;336
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;34
 ha;336
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;30
 ha;229
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;30
 ha;229
         Mixtes;
 total;
 explot.;3
 ha;105
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;105

