﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&geo=mun:081136&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;23;8;31
Pesca;0;0;0
Extracció gas i petroli;2;2;4
Electricitat gas i aigua;19;8;27
Ext i trans. minerals;21;5;26
Indústria química;64;34;98
Cont maquin mat elèctric;221;81;302
Material transport;32;8;40
Alimentació i begudes;39;64;103
Tèxtil, cuir confecció;245;946;1191
Suro i fusta;41;9;50
Paper i arts gràfiques;17;20;37
Plàstics indu. manufact.;76;51;127
Construcció;229;23;252
Comerç i reparació;171;391;562
Hostaleria i restauració;65;113;178
Transport i act. annexes;59;24;83
Comunicacions;10;7;17
Assegurances i financeres;22;20;42
Servei empr. llogers;25;54;79
Adm pública defensa i SS;19;53;72
Educació i investigació;23;85;108
Sanitat i assis. social;14;92;106
Altres serveis;32;154;186
Total;1469;2252;3721

