﻿Ensenyament no universitari. Despeses per unitat segons el concert i la titularitat
Catalunya. Curs 2020/2021
Unitats: Euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=efde&n=9032
;Despeses corrents. Personal remunerat;Despeses corrents. Béns i serveis;Despeses corrents. Impostos;Despeses corrents. Total;Operacions de capital i financeres;Total despeses
Centres amb concert;101903;29753;198;131854;4267;136121
Religiosos;99320;27204;79;126603;3900;130503
Laics no lucratius;115032;41403;246;156681;7990;164671
Laics lucratius;99878;28548;442;128868;2853;131722
Centres sense concert;74376;36220;1159;111756;7215;118971
Religiosos;80490;35459;167;116116;21269;137385
Laics no lucratius;76381;31668;589;108638;10634;119272
Laics lucratius;73007;38556;1505;113068;4667;117734
Total;97760;30726;342;128829;4711;133540

