﻿Personalitat jurídica del titular de l'explotació
Albiol, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:430038
;2020
    Totes les personalitats jurídiques;
 explot.;21
 total ha;923
 SAU ha;306
      Persona física;
 explot.;17
 total ha;824
 SAU ha;255
       Persona jurídica;
 total;
 explot.;4
 total ha;99
 SAU ha;51
 societats mercantils;
 explot.;3
 total ha;34
 SAU ha;26
 altra condició jurídica;
 explot.;1
 total ha;64
 SAU ha;26

