﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vallromanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:082969&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;6;5;3;1;3;2;1;0;24
dones;1;1;4;5;1;3;1;0;2;0;0;18
total;1;2;6;11;6;6;2;3;4;1;0;42
Personal directiu;;;;;;;;;;;;
homes;0;1;0;4;3;2;4;2;2;3;1;22
dones;0;0;2;0;1;0;0;1;0;0;1;5
total;0;1;2;4;4;2;4;3;2;3;2;27
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;3;2;0;2;0;2;2;1;14
dones;1;0;9;6;4;2;0;1;0;0;0;23
total;1;1;10;9;6;2;2;1;2;2;1;37
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;6;4;5;5;2;2;0;2;0;29
dones;0;3;5;2;1;2;1;2;2;0;0;18
total;1;5;11;6;6;7;3;4;2;2;0;47
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;2;5;3;1;1;1;0;0;1;1;16
dones;1;2;1;4;2;1;1;1;0;2;0;15
total;2;4;6;7;3;2;2;1;0;3;1;31
Agricultors i pescadors;;;;;;;;;;;;
homes;1;0;1;2;0;2;0;2;4;1;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;2;0;2;0;2;4;1;0;13
Treballadors industrials;;;;;;;;;;;;
homes;3;7;12;6;11;4;9;5;5;3;1;66
dones;0;1;2;0;3;0;2;1;0;0;0;9
total;3;8;14;6;14;4;11;6;5;3;1;75
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;14;27;28;27;17;19;14;15;13;4;184
dones;3;7;23;17;12;8;5;6;4;2;1;88
total;9;21;50;45;39;25;24;20;19;15;5;272

