﻿Población a 1 de enero. Por sexo y edad año a año
Porqueres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:171371&lang=es
;Hombres;Mujeres;Total
0 años;18;19;37
1 año;22;13;35
2 años;14;17;31
3 años;18;17;35
4 años;28;22;50
5 años;32;21;53
6 años;22;23;45
7 años;24;24;48
8 años;21;30;51
9 años;25;23;48
10 años;16;24;40
11 años;36;37;73
12 años;28;32;60
13 años;25;41;66
14 años;27;18;45
15 años;41;34;75
16 años;25;30;55
17 años;26;31;57
18 años;33;30;63
19 años;30;26;56
20 años;20;38;58
21 años;23;28;51
22 años;26;24;50
23 años;28;24;52
24 años;23;19;42
25 años;29;22;51
26 años;14;18;32
27 años;28;25;53
28 años;22;16;38
29 años;21;16;37
30 años;32;26;58
31 años;27;15;42
32 años;22;21;43
33 años;19;24;43
34 años;16;20;36
35 años;23;27;50
36 años;35;24;59
37 años;38;30;68
38 años;29;29;58
39 años;22;33;55
40 años;27;33;60
41 años;32;40;72
42 años;45;44;89
43 años;35;28;63
44 años;43;39;82
45 años;47;51;98
46 años;37;34;71
47 años;47;46;93
48 años;42;46;88
49 años;45;42;87
50 años;45;48;93
51 años;28;35;63
52 años;31;32;63
53 años;47;33;80
54 años;39;41;80
55 años;29;42;71
56 años;48;43;91
57 años;33;28;61
58 años;44;39;83
59 años;36;29;65
60 años;29;23;52
61 años;37;37;74
62 años;30;33;63
63 años;24;26;50
64 años;30;30;60
65 años;19;25;44
66 años;22;22;44
67 años;21;21;42
68 años;22;32;54
69 años;19;23;42
70 años;23;23;46
71 años;23;28;51
72 años;14;22;36
73 años;22;23;45
74 años;23;26;49
75 años;10;20;30
76 años;16;19;35
77 años;25;17;42
78 años;13;14;27
79 años;16;15;31
80 años;8;24;32
81 años;17;18;35
82 años;9;10;19
83 años;8;4;12
84 años;15;9;24
85 años;6;12;18
86 años;5;15;20
87 años;7;6;13
88 años;7;5;12
89 años;3;13;16
90 años;4;6;10
91 años;0;9;9
92 años;2;3;5
93 años;1;4;5
94 años;1;2;3
95 años;4;3;7
96 años;0;1;1
97 años;1;1;2
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;2324;2388;4712

