﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vielha e Mijaran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:252430&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;41;65;18;29;103;212;467;61;88;307;1391
Catalunya;36;53;10;20;71;94;308;41;64;194;891
Barcelona;0;2;1;4;12;14;30;5;12;30;110
Girona;4;1;0;0;2;1;11;3;0;6;28
Lleida;32;50;9;16;56;78;258;32;52;155;738
Tarragona;0;0;0;0;1;1;9;1;0;3;15
Resta de l'Estat;5;11;8;9;30;116;154;20;24;106;483
Andalusia;1;2;0;2;5;18;38;4;1;17;88
Aragó;1;4;1;4;2;17;27;4;6;20;86
Astúries;0;0;0;0;0;0;0;0;1;2;3
Balears;0;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;1;1;0;1;0;3
Cantàbria;0;0;0;0;0;0;1;1;0;0;2
Catella-la Manxa;0;0;0;0;1;4;12;5;3;8;33
Catella i Lleó;2;1;0;1;2;5;17;2;2;17;49
Comunitat Valenciana;0;0;0;1;0;2;1;0;1;5;10
Extremadura;0;0;3;0;1;1;4;1;1;5;16
Galícia;1;1;4;1;10;65;36;0;2;18;138
Madrid;0;1;0;0;4;0;0;2;0;5;12
Múrcia;0;0;0;0;0;0;2;0;0;2;4
Navarra;0;0;0;0;1;2;5;0;0;1;9
País Basc;0;1;0;0;3;1;7;1;6;4;23
La Rioja;0;1;0;0;1;0;1;0;0;1;4
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;1;2
Estranger;0;1;0;0;2;2;5;0;0;7;17

