﻿Conreus llenyosos: olivera
Garrotxa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=com:19
;2009
     Total;
 explot.;6
 ha;3
      Secà;
 explot.;6
 ha;3
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;3
 ha;1
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;3
 ha;2
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;0
 ha;0

