﻿Employed population. By large groups of occupation and sex
Premià de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082303&lang=en
;Males;Females;Total
Managers;252;126;381
Professionals;426;540;963
Technicians and associate professionals;402;306;708
Clerical support workers;174;354;531
Service and sales workers;324;477;798
Skilled agricultural, forestry and fishery workers;24;3;27
Craft and related trades workers;321;48;366
Plant and machine operators, and assemblers;153;21;177
Elementary occupations;246;183;429
Armed forces occupations;..;..;..
Unknown;84;78;162
Total;2412;2136;4545

