﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Plans de Sió, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:259118&lang=en
;2001;1996;1991
Agricultura i ramaderia;57;102;101
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;73;42;61
Electricitat gas i aigua;1;2;3
Construcció;11;14;10
Comerç i reparació;14;9;14
Hostaleria;3;1;0
Transport i comunicacions;10;4;6
Mediació financera;5;4;2
Immob. lloguers i serveis empr.;16;8;5
Adm. pública, defensa i SS;8;2;2
Educació;9;17;15
Sanitat i serveis socials;9;7;6
Altres serveis;0;4;2
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;217;216;227

