﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Cecília de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:082439&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;9;13;8;8;5;10;9;3;8;4;23;107
dones;11;4;3;2;9;6;16;2;5;6;1;19;84
total;18;13;16;10;17;11;26;11;8;14;5;42;191
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;1;0;4;7
dones;0;0;0;0;0;0;0;0;0;0;0;3;3
total;1;0;1;0;0;0;0;0;0;1;0;7;10
Primer grau;;;;;;;;;;;;;
homes;6;2;1;0;1;1;4;2;0;4;3;12;36
dones;11;0;0;0;0;3;3;1;1;2;1;12;34
total;17;2;1;0;1;4;7;3;1;6;4;24;70
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;3;5;3;1;2;4;2;1;1;7;34
dones;0;2;0;0;3;1;6;1;4;4;0;4;25
total;0;7;3;5;6;2;8;5;6;5;1;11;59
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;3;0;1;2;1;1;0;0;0;0;10
dones;0;1;0;0;1;0;2;0;0;0;0;0;4
total;0;3;3;0;2;2;3;1;0;0;0;0;14
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;2;1;0;0;0;0;1;0;0;7
dones;0;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;3;2;1;0;1;0;0;1;0;0;8
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;1;0;0;3;1;1;0;0;0;6
dones;0;1;2;0;0;1;3;0;0;0;0;0;7
total;0;1;2;1;0;1;6;1;1;0;0;0;13
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;1;0;0;3
dones;0;0;0;1;2;1;1;0;0;0;0;0;5
total;0;0;1;1;3;1;1;0;0;1;0;0;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;1;0;0;0;0;4
dones;0;0;1;1;2;0;0;0;0;0;0;0;4
total;0;0;2;1;3;1;0;1;0;0;0;0;8

