﻿Population. By year of arrival in the housing
Peralada
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:171328&lang=en
;2021
2020;174
2019;171
2018;111
2017;102
2016;78
2011-2015;300
2001_2010;804
Before 2001 or has always lived in the home before 2001;18
He was born in the municipality and he has always lived in the house after 2001;159
Not available;45
Total;1959

