﻿Aprofitament de la SAU
Colomers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170558&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;21
  ha;260;275
 secà;;
 explot.;9;16
 ha;167;147
 regadiu;;
 explot.;12;18
 ha;92;127
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;12;21
 ha;254;275
 secà;;
 explot.;9;16
 ha;167;147
 regadiu;;
 explot.;12;18
 ha;86;127
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;6;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;6;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

