﻿Comptes de cotització. A últim dia del mes
Sitges
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:082704&lang=es
;Comptes de cotització
09/2020;1101
06/2020;1073
03/2020;1027
12/2019;1130
09/2019;1204
06/2019;1241
03/2019;1149
12/2018;1129
09/2018;1216
06/2018;1235
03/2018;1173
12/2017;1136
09/2017;1225
06/2017;1229
03/2017;1152
12/2016;1133
09/2016;1186
06/2016;1196
03/2016;1128
12/2015;1060
09/2015;1122
06/2015;1142
03/2015;1063
12/2014;1041
09/2014;1123
06/2014;1117
03/2014;1040
12/2013;996
09/2013;1068
06/2013;1080
03/2013;1015
12/2012;974
09/2012;1067
06/2012;1074
03/2012;983
12/2011;989
09/2011;1068
06/2011;1081
03/2011;999
12/2010;994
09/2010;1059
06/2010;1084
03/2010;1035
12/2009;1011
09/2009;1085
06/2009;1082
03/2009;1052
12/2008;1055
09/2008;1102
06/2008;1136
03/2008;1101

