﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Colera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:170545&lang=en
;1999;1989
      Total;;
 explot.;13;45
 UTA;15;8
     Mà d'obra familiar;;
 total;;
  explot.;10;42
 nombre persones;23;79
  UTA;5;8
 titular;;
 nombre persones;10;42
  UTA;3;6
 cònjuge;;
 nombre persones;4;12
 altres familiars;;
  UTA;1;1
   explot.;8;12
 nombre persones;9;25
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;5;7
   UTA;11;1
 fixa;;
  explot.;4;3
 nombre persones;12;3
  UTA;10;0
 eventual;;
  explot.;1;4
   UTA;0;1

