﻿Dedicació a l'explotació de la mà d'obra familiar
Bisbal d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170221&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;34;61
 altres activitats lucratives;;
 principal;8;7
 secundària;3;2
      Dedicació del cònjuge;;
   sols a l'explotació;9;16
 altres activitats lucratives;;
 principal;3;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;8
 persones;6;10
 altres activitats lucratives;;
 principal;;
 explot.;4;6
 persones;4;8
 secundària;;
 explot.;0;0
 persones;0;0

