﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=com:34
;2021
Agricultura, ramaderia, silvicultura i pesca;1803
Indústries extractives;60
Indústries manufactureres;11790
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;48
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";588
Construcció;5280
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";11634
Transport i emmagatzematge;3729
Hostaleria;5847
Informació i comunicacions;1113
Activitats financeres i d'assegurances;828
Activitats immobiliàries;510
Activitats professionals, científiques i tècniques;2598
Activitats administratives i serveis auxiliars;3558
Administració pública, Defensa i SS obligatòria;3618
Educació;3300
Activitats sanitàries i de serveis socials;4563
Activitats artístiques, recreatives i d'entreteniment;1446
Altres serveis;1836
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";699
Organismes extraterritorials;6
No hi consta;12
Total;64869

