﻿Estimacions de població estacional ETCA, per trimestre
Vendrell, el
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:431634&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;1059;4136;16654;1322;5825;36558;42383
2014;1148;4405;16872;1224;5939;36719;42658
2013;2532;3070;18608;1767;6528;36747;43275
2012;1262;4271;18471;1883;6501;36647;43148
2011;1383;4457;18460;1816;6565;36453;43018
2010;1934;4152;18164;1953;6582;36068;42650
2009;2324;3600;18434;1949;6608;35821;42429
2008;2935;3480;18731;2023;6811;34931;41742
2007;2155;4946;18630;2367;7058;33340;40398
2006;2177;4938;18159;2494;6976;31953;38929
2005;3177;3511;17624;2602;6760;30225;36985
2004;1823;4622;16897;2572;6499;28147;34646
2003;1811;3993;16293;2107;6079;26820;32899
2002;2948;3708;16713;2348;6458;24997;31455

