﻿Espècies arbòries forestals
Sant Martí de Llémena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:171729&lang=en
;1999
   Total;
 total;
 explot.;50
 ha;2550
 comercial;
 explot.;31
 ha;1768
 no comercial;
 explot.;19
 ha;782
     Frondoses;
 total;
 explot.;37
 ha;1691
 comercial;
 explot.;20
 ha;1056
 no comercial;
 explot.;17
 ha;635
       Resinoses;
 total;
 explot.;6
 ha;158
 comercial;
 explot.;5
 ha;148
 no comercial;
 explot.;1
 ha;10
         Mixtes;
 total;
 explot.;14
 ha;701
 comercial;
 explot.;13
 ha;564
 no comercial;
 explot.;1
 ha;137

