﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=mun:082981
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;4;0;0;0;1;0;0;0;0;8
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;4;4;0;1;0;1;0;0;0;0;10
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;1;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;1;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;1;0;0;3
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;2;2;0;0;0;1;0;0;1;0;0;6
Indústria química;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;1;2;0;7
dones;0;2;1;0;3;2;0;0;0;1;0;9
total;0;2;2;2;4;2;0;0;1;3;0;16
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;4;11;10;5;2;3;3;6;4;6;0;54
dones;4;5;11;13;3;8;0;4;2;0;0;50
total;8;16;21;18;5;11;3;10;6;6;0;104
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;1;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;5;2;3;2;3;2;1;1;3;3;0;25
dones;0;10;12;4;2;0;1;3;3;2;0;37
total;5;12;15;6;5;2;2;4;6;5;0;62
Textil, cuir confecció;;;;;;;;;;;;
homes;7;18;10;10;7;4;5;4;7;16;0;88
dones;3;20;37;21;30;10;9;8;21;8;0;167
total;10;38;47;31;37;14;14;12;28;24;0;255
Suro i fusta;;;;;;;;;;;;
homes;0;1;1;0;1;1;0;1;2;1;0;8
dones;0;2;0;1;1;0;0;0;2;0;0;6
total;0;3;1;1;2;1;0;1;4;1;0;14
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;1;0;2
dones;0;0;1;0;0;0;0;1;0;1;0;3
total;1;0;1;0;0;0;0;1;0;2;0;5
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;1;0;0;0;1;1;0;1;2;0;6
dones;2;3;4;1;1;0;0;0;1;0;0;12
total;2;4;4;1;1;1;1;0;2;2;0;18
Construcció;;;;;;;;;;;;
homes;2;10;7;8;5;3;4;4;2;2;0;47
dones;0;1;1;0;1;2;0;0;0;0;0;5
total;2;11;8;8;6;5;4;4;2;2;0;52
Comerç i reparació;;;;;;;;;;;;
homes;3;6;4;5;3;1;2;2;5;3;0;34
dones;4;17;23;17;10;5;1;2;6;3;0;88
total;7;23;27;22;13;6;3;4;11;6;0;122
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;4;7;1;0;4;2;2;1;0;24
dones;1;3;13;1;2;2;2;1;1;0;0;26
total;2;5;17;8;3;2;6;3;3;1;0;50
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;2;0;0;2;0;1;1;2;0;8
dones;0;1;0;1;2;0;0;0;0;1;0;5
total;0;1;2;1;2;2;0;1;1;3;0;13
Comunicacions;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;1;0;1;0;0;0;1;0;1;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;1;0;1;0;0;1;2;0;0;0;0;5
dones;1;2;3;1;2;0;0;0;0;0;0;9
total;2;2;4;1;2;1;2;0;0;0;0;14
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;2;2;1;1;0;0;0;0;0;6
dones;0;2;2;3;4;1;2;0;0;0;0;14
total;0;2;4;5;5;2;2;0;0;0;0;20
Adm. pública defensa i SS;;;;;;;;;;;;
homes;2;0;2;0;2;0;1;2;0;0;0;9
dones;0;1;5;1;0;3;0;0;2;1;0;13
total;2;1;7;1;2;3;1;2;2;1;0;22
Educació i investigació;;;;;;;;;;;;
homes;1;1;2;2;1;1;2;0;0;2;0;12
dones;0;2;13;4;3;3;4;0;2;0;0;31
total;1;3;15;6;4;4;6;0;2;2;0;43
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;4;0;2;0;1;1;0;0;9
dones;0;3;8;8;6;2;2;1;0;1;0;31
total;0;3;9;12;6;4;2;2;1;1;0;40
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;3;0;5
dones;1;2;6;3;8;2;1;2;3;0;0;28
total;1;2;7;3;9;2;1;2;3;3;0;33
Total;;;;;;;;;;;;
homes;29;55;57;47;28;24;26;24;33;44;0;367
dones;17;79;141;80;79;40;23;22;44;18;0;543
total;46;134;198;127;107;64;49;46;77;62;0;910

