﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Falset
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:430555
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;52,3;34,0;13,7;100
2007;51,9;34,4;13,7;100
2006;52,2;34,7;13,1;100
2005;52,7;33,2;14,1;100
2004;54,1;31,6;14,4;100
2003;56,7;28,8;14,5;100
2002;55,8;29,5;14,7;100
2001;55,8;29,3;14,9;100
2000;56,3;27,8;15,9;100

