﻿Distribució de la superfície agrícola utilitzada (SAU)
Pradell de la Teixeta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:431153
;2009;1999
   Total;;
   explot.;50;76
    ha;269;460
 secà;;
 explot.;50;75
 ha;264;441
 regadiu;;
 explot.;23;33
 ha;5;19
       Terres llaurades;;
 explot.;50;76
 ha;246;460
        Pastures permanents;;
 explot.;2;0
 ha;23;0

