﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=114&geo=com:10
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;129;15;125;120;569;617;1694;137;185;449;4040
Catalunya;62;10;76;80;354;259;920;91;116;262;2230
Barcelona;8;3;7;18;47;32;145;20;24;58;362
Girona;52;6;67;60;300;222;755;71;92;200;1825
Lleida;0;0;1;0;3;3;12;0;0;3;22
Tarragona;2;1;1;2;4;2;8;0;0;1;21
Resta de l'Estat;55;4;43;33;198;286;716;38;59;164;1596
Andalusia;40;2;24;23;137;225;494;20;37;99;1101
Aragó;2;0;0;0;5;4;19;0;5;6;41
Astúries;0;0;2;1;1;2;4;0;2;2;14
Balears;0;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;1;1;3;0;5;0;0;0;10
Cantàbria;0;0;0;0;1;0;1;0;1;0;3
Catella-la Manxa;1;0;3;2;5;9;30;1;2;9;62
Catella i Lleó;1;0;0;1;9;12;44;6;0;11;84
Comunitat Valenciana;2;0;1;0;4;5;19;2;0;8;41
Extremadura;7;1;7;4;16;13;43;1;4;13;109
Galícia;0;0;2;0;5;8;19;3;0;6;43
Madrid;0;0;0;0;5;2;16;3;2;2;30
Múrcia;0;1;2;0;5;1;4;2;3;3;21
Navarra;0;0;0;0;0;0;5;0;0;0;5
País Basc;0;0;1;0;2;3;6;0;2;3;17
La Rioja;0;0;0;0;0;0;1;0;1;0;2
Ceuta / Melilla;2;0;0;1;0;2;6;0;0;1;12
Estranger;12;1;6;7;17;72;58;8;10;23;214

