﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10796&geo=com:22&lang=es
;Homes;Dones;Total
06/2024 (p);11710;10775;22485
05/2024;11560;10780;22340
04/2024;11460;10750;22215
03/2024;11345;10760;22105
02/2024;11140;10465;21605
01/2024;10960;10365;21325
12/2023;11140;10655;21795
11/2023;11205;10645;21850
10/2023;11130;10445;21580
09/2023;11045;10305;21350
08/2023;10865;9965;20830
07/2023;11195;10415;21610
06/2023;11225;10320;21550
05/2023;11170;10440;21610
04/2023;11225;10415;21645
03/2023;11035;10225;21260
02/2023;10880;10100;20980
01/2023;10660;9935;20600
12/2022;10790;10140;20935
11/2022;11005;10175;21180
10/2022;10895;10090;20985
09/2022;10750;9840;20590
08/2022;10740;9670;20410
07/2022;11240;10255;21495
06/2022;11035;10125;21155
05/2022;11090;10205;21290
04/2022;10945;10130;21075
03/2022;10670;9920;20590
02/2022;10545;9785;20330
01/2022;10420;9700;20120
12/2021;10526;9862;20388
11/2021;10692;9891;20583
10/2021;10621;9839;20460
09/2021;10426;9425;19851
08/2021;10255;9335;19590
07/2021;10773;9880;20653
06/2021;10573;9579;20152
05/2021;10524;9586;20110
04/2021;10303;9348;19651
03/2021;10217;9399;19616
02/2021;10171;9252;19423
01/2021;10176;9344;19520
12/2020;10253;9517;19770
11/2020;10363;9551;19914
10/2020;10317;9545;19862
09/2020;9986;9072;19058
08/2020;9822;8873;18695
07/2020;9986;9079;19065
06/2020;9859;8883;18742
05/2020;9839;8883;18722
03/2020;9623;8906;18529
12/2019;10076;9490;19566
09/2019;9948;9036;18984
06/2019;10398;9352;19750
03/2019;10094;9122;19216
12/2018;10018;9270;19288
09/2018;9804;8794;18598
06/2018;10210;9060;19270
03/2018;9789;8996;18785
12/2017;9555;8837;18392
09/2017;9534;8718;18252
06/2017;9640;8668;18308
03/2017;9333;8454;17787
12/2016;9393;8641;18034
09/2016;8946;7984;16930
06/2016;9148;8284;17432
03/2016;8858;8100;16958
12/2015;8985;8278;17263
09/2015;8590;7655;16245
06/2015;8863;7976;16839
03/2015;8589;7818;16407
12/2014;8784;8046;16830
09/2014;8206;7349;15555
06/2014;8453;7643;16096
03/2014;8218;7422;15640
12/2013;8572;7859;16431
09/2013;8065;7217;15282
06/2013;8352;7532;15884
03/2013;8294;7487;15781
12/2012;8845;7891;16736
09/2012;8758;8128;16886
06/2012;9408;8428;17836
03/2012;9347;8358;17705

