﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Eugènia de Berga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:082460&lang=es
;2009
      Total;
 explot.;37
 jornades;10725
 UTA;42
     Mà d'obra familiar;
 total;
  explot.;24
 nombre persones;36
  jornades;3191
  UTA;13
 titular;
 nombre persones;24
  jornades;2026
  UTA;8
 altres familiars;
  explot.;9
 nombre persones;12
  jornades;1165
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;7314
  UTA;28
 fixa;
  explot.;15
 nombre persones;33
  jornades;7237
  UTA;27
 eventual;
  explot.;4
  jornades;77
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;220
 UTA;1

