﻿Migracions. Totals
Camarles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:439039&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;139;134;116;74;99;81;67;85;99;58;75;77;64;91;83;95;74;79;97;45;54;31;33;19;17
 emigracions;143;91;56;92;122;84;99;83;94;67;70;71;75;71;84;88;101;92;96;54;84;41;59;58;37
 saldo migratori;-4;43;60;-18;-23;-3;-32;2;5;-9;5;6;-11;20;-1;7;-27;-13;1;-9;-30;-10;-26;-39;-20
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;31;9;11;14;13;3;20;19;6;6;11;7;13;14;16;6;14;5;5;14;5;10;6;0
 emigracions;16;18;15;10;15;16;12;14;9;15;9;14;13;9;10;12;12;6;9;8;6;4;2;5;10
 saldo migratori;3;13;-6;1;-1;-3;-9;6;10;-9;-3;-3;-6;4;4;4;-6;8;-4;-3;8;1;8;1;-10
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;101 (b);37;36;42;30;44;24;39;34;16;18;22;31;51;75;163;164;118;155;30;2;16;27;13;7
 emigracions;51 (b);33;20;12;7;10;12;7;91;4;3;23;34;16;153;8;10;2;14;5;2;..;..;..;..
 saldo migratori;50;4;16;30;23;34;12;32;-57;12;15;-1;-3;35;-78;155;154;116;141;25;0;..;..;..;..
          Saldo migratori total;49;60;70;13;-1;28;-29;40;-42;-6;17;2;-20;59;-75;166;121;111;138;13;-22;..;..;..;..

