﻿Població de 2 anys o més. Per coneixement del català i edat
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:170502
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;15;13;8;1;0;2
De 5 a 9 anys;42;42;40;37;28;0
De 10 a 14 anys;30;30;30;30;30;0
De 15 a 19 anys;30;29;29;28;28;1
De 20 a 24 anys;36;36;35;35;34;0
De 25 a 29 anys;45;44;43;43;42;1
De 30 a 34 anys;37;37;36;37;33;0
De 35 a 39 anys;56;53;50;50;44;3
De 40 a 44 anys;40;40;40;40;37;0
De 45 a 49 anys;40;40;40;39;28;0
De 50 a 54 anys;39;39;38;38;26;0
De 55 a 59 anys;37;37;36;36;24;0
De 60 a 64 anys;33;33;32;31;17;0
De 65 a 69 anys;36;36;35;33;16;0
De 70 a 74 anys;47;47;46;42;20;0
De 75 a 79 anys;43;43;41;41;24;0
De 80 a 84 anys;24;24;22;20;11;0
De 85 anys i més;21;21;20;17;4;0
Total;651;644;621;598;446;7

