﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Montseny
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:081379&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;25;8;..;..;40
2022;6;22;10;..;..;40
2021;6;20;10;..;..;38
2020;6;20;11;..;..;39
2019;6;23;9;..;..;39
2018;5;23;8;..;..;37
2017;5;25;6;..;..;37
2016;4;27;5;..;..;38
2014;..;27;5;..;..;37
2013;..;26;5;..;..;36
2012;4;22;5;..;..;33
2011;5;20;5;..;..;32

