﻿Nombre d'explotacions i superfície censada
Roquetes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:431331&lang=es
;2009;1999
      Total explot.;702;761
      Sense terres explot.;9;3
     Amb terres;;
 total;;
 explot.;693;758
 ha;6724;7149
 amb ramaderia;;
 explot.;44;59
 ha;547;1868
 sense ramaderia;;
 explot.;649;699
 ha;6176;5282
 amb SAU;;
 explot.;688;751
 ha;5904;5806
 amb altres terres;;
 explot.;109;146
 ha;820;1343

