﻿Population. By year of arrival in the housing and sex
Ulldecona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:431567&lang=en
;Males;Females;Total
2020;330;237;567
2019;372;228;603
2018;210;165;372
2017;183;150;333
2016;147;144;294
2011-2015;462;429;888
2001_2010;642;612;1254
Before 2001 or has always lived in the home before 2001;99;96;195
He was born in the municipality and he has always lived in the house after 2001;324;285;612
Not available;609;675;1284
Total;3378;3024;6402

