﻿Employed population. By large groups of occupation and sex
Ullà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:172044&lang=en
;Males;Females;Total
Managers;9;6;15
Professionals;15;30;42
Technicians and associate professionals;27;12;39
Clerical support workers;6;33;39
Service and sales workers;30;39;69
Skilled agricultural, forestry and fishery workers;15;3;18
Craft and related trades workers;60;3;66
Plant and machine operators, and assemblers;21;0;24
Elementary occupations;60;27;90
Armed forces occupations;..;..;..
Unknown;18;6;24
Total;267;156;423

