﻿Population. By year of arrival in Catalonia and sex
Rasquera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:431212&lang=en
;Males;Females;Total
2020;12;12;24
2019;9;3;12
2018;9;3;12
2017;0;6;6
2016;3;0;3
2011-2015;9;12;24
2001_2010;39;42;84
1991-2000;6;6;12
1981-1990;3;0;6
Before 1981;9;12;21
He has always lived there;306;327;636
Total;414;426;840

