﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Canovelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080410
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;385;1784;600;..;..;2868
2022;380;1775;593;..;..;2845
2021;391;1739;570;..;..;2796
2020;387;1689;562;..;..;2728
2019;387;1681;558;..;..;2713
2018;390;1629;563;..;..;2671
2017;383;1579;556;..;..;2601
2016;386;1529;554;..;..;2556
2014;383;1471;536;..;..;2476
2013;381;1417;528;..;..;2408
2012;375;1299;521;..;..;2270
2011;363;1229;483;..;..;2138

