﻿Població. Per any d'arribada a Espanya i sexe
Franqueses del Vallès, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:080863
;Homes;Dones;Total
2020;66;54;123
2019;150;93;246
2018;102;69;174
2017;84;93;177
2016;69;51;120
2011-2015;171;150;321
2001-2010;825;711;1536
1991-2000;174;141;315
1981-1990;54;45;99
Abans de 1981;48;57;105
Sempre hi ha viscut;8571;8583;17154
Total;10314;10050;20364

