﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ribera d'Urgellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:251850&lang=en
;1999;1989
      Total;;
 explot.;77;121
 UTA;106;146
     Mà d'obra familiar;;
 total;;
  explot.;53;109
 nombre persones;99;196
  UTA;57;115
 titular;;
 nombre persones;53;109
  UTA;36;73
 cònjuge;;
 nombre persones;20;40
 altres familiars;;
  UTA;12;18
   explot.;18;37
 nombre persones;26;47
  UTA;9;24
       Mà d'obra assalariada;;
 total;;
  explot.;31;23
   UTA;49;31
 fixa;;
  explot.;28;18
 nombre persones;62;40
  UTA;48;30
 eventual;;
  explot.;4;6
   UTA;1;1

