﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilanova de Meià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:252509&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;47;47;45;18;0;47
Primer grau;207;203;186;120;0;207
ESO,EGB, Batx. elemental;61;61;61;45;0;61
FP grau mitjà;11;11;11;10;0;11
FP grau superior;20;20;20;19;0;20
Batxillerat superior;17;17;17;16;0;17
Diplomatura;20;20;20;18;0;20
Llicenciatura i doctorat;22;22;22;19;0;22
Total;405;401;382;265;0;405

