﻿Resultats de les eleccions municipals. Vots a partits
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elem&n=392&geo=mun:431520&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;144;150;0;0;98;0;392
2007;177;196;0;0;56;0;429
2003;0;241;0;0;0;263;504
1999;251;245;0;0;0;0;496
1995;182;183;0;0;136;0;501
1991;253;157;52;0;69;0;531
1987;332;155;0;0;0;0;487
1983;304;168;0;0;0;0;472
1979;0;0;0;250;0;274;524

