﻿Employed population. By employment status, nationality and sex
Tona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082830&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;102;564;2433;489;12;3600
Males;66;393;1245;198;12;1911
Females;39;168;1188;288;3;1689
Foreigner;6;18;159;84;6;273
Males;3;12;108;39;3;165
Females;3;3;54;45;3;111
Total;108;579;2592;573;18;3873
Males;66;405;1353;237;15;2076
Females;42;174;1242;336;3;1800

