﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Alt Camp. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=com:01&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;10383;1131;11514;627;4068;1077;2106;7878;19395
De 16 a 19 años;123;21;144;3;0;774;168;945;1086
De 20 a 24 años;600;54;654;0;0;252;339;591;1245
De 25 a 29 años;813;81;894;6;0;27;279;312;1206
De 30 a 34 años;930;111;1041;9;0;9;246;264;1305
De 35 a 39 años;1194;93;1287;24;0;3;195;222;1512
De 40 a 44 años;1617;117;1734;45;0;9;219;273;2010
De 45 a 49 años;1572;144;1716;96;0;0;192;288;2004
De 50 a 54 años;1419;150;1569;93;0;0;141;234;1812
De 55 a 59 años;1251;162;1413;150;3;0;111;264;1680
De 60 a 64 años;702;195;897;198;345;0;99;642;1539
De 65 a 69 años;120;0;120;3;1059;0;66;1128;1248
De 70 a 74 años;30;0;30;0;933;0;21;954;987
De 75 a 79 años;9;0;9;0;783;0;9;792;801
De 80 a 84 años;3;0;3;0;477;0;6;483;489
85 años o más;0;0;0;0;465;0;3;468;471
Mujeres;8784;1485;10269;465;3486;1011;3510;8472;18747
De 16 a 19 años;108;21;129;0;0;681;114;795;924
De 20 a 24 años;555;63;618;3;0;261;204;468;1083
De 25 a 29 años;729;126;855;3;0;33;225;261;1116
De 30 a 34 años;876;138;1014;0;0;9;204;213;1230
De 35 a 39 años;960;126;1086;18;0;12;258;288;1374
De 40 a 44 años;1284;159;1443;39;0;3;246;288;1734
De 45 a 49 años;1356;153;1509;60;0;3;192;255;1767
De 50 a 54 años;1200;183;1383;81;0;3;180;264;1650
De 55 a 59 años;1005;243;1248;117;6;0;243;366;1611
De 60 a 64 años;549;276;825;123;261;0;264;648;1476
De 65 a 69 años;87;0;87;0;858;0;267;1125;1215
De 70 a 74 años;27;0;27;0;738;0;273;1011;1038
De 75 a 79 años;27;0;27;3;627;0;294;924;945
De 80 a 84 años;15;0;15;3;405;0;216;624;645
85 años o más;12;0;12;15;597;0;318;930;939
Total;19170;2616;21786;1095;7557;2088;5616;16356;38139
De 16 a 19 años;231;39;270;0;0;1455;282;1737;2007
De 20 a 24 años;1152;117;1269;3;0;513;543;1059;2328
De 25 a 29 años;1542;204;1746;12;0;60;504;576;2325
De 30 a 34 años;1806;249;2055;12;0;18;450;480;2535
De 35 a 39 años;2154;219;2373;45;0;15;453;513;2886
De 40 a 44 años;2901;276;3177;81;0;12;468;561;3744
De 45 a 49 años;2925;297;3222;159;0;6;387;552;3768
De 50 a 54 años;2619;336;2955;174;0;3;324;501;3462
De 55 a 59 años;2256;405;2661;267;9;0;357;633;3294
De 60 a 64 años;1248;471;1719;321;606;0;366;1293;3015
De 65 a 69 años;207;3;210;3;1917;3;333;2256;2466
De 70 a 74 años;60;0;60;0;1668;3;294;1965;2022
De 75 a 79 años;33;0;33;0;1410;0;303;1713;1749
De 80 a 84 años;21;0;21;3;885;0;225;1113;1134
85 años o más;9;0;9;18;1062;0;321;1401;1410

