﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6232&geo=com:21
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;1131;126;183;9;9;135;0;3;1599
Catalunya;471;96;69;3;0;0;0;3;642
Resta d'Espanya;324;27;57;3;3;0;0;0;417
Estranger;336;3;57;3;6;135;0;0;540
Dones;2160;207;288;24;12;18;0;3;2718
Catalunya;1074;114;129;15;6;0;0;3;1338
Resta d'Espanya;954;84;144;9;6;3;0;0;1200
Estranger;129;9;18;3;3;21;0;0;177
Total;3288;336;474;36;21;156;0;6;4314
Catalunya;1545;207;201;18;6;0;0;6;1980
Resta d'Espanya;1281;114;201;12;9;3;0;0;1617
Estranger;465;12;75;6;6;156;0;0;717

