﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montclar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081304
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;21;8;..;..;36
2022;6;21;8;..;..;35
2021;8;19;10;..;..;37
2020;8;18;10;..;..;36
2019;6;19;9;..;..;34
2018;6;18;9;..;..;33
2017;8;16;10;..;..;34
2016;8;18;9;..;..;35
2014;8;15;9;..;..;32
2013;7;17;11;..;..;35
2012;6;18;10;..;..;34
2011;6;18;9;..;..;33

