﻿Población de 2 años o más. Por ámbito y frecuencia de uso del castellano, nacionalidad y sexo
Tarragona. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16533&geo=mun:431482&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
Española;12,8;11,6;15,6;67,6;107,6;2,6;18,7;27,7;58,5;107,6;6,6;19,2;30,8;51,0;107,6
Hombres;5,4;5,9;7,8;34,7;53,8;1,3;9,8;13,3;29,4;53,8;2,9;9,4;14,7;26,7;53,8
Mujeres;7,3;5,8;7,9;32,8;53,8;1,3;8,9;14,4;29,2;53,8;3,7;9,8;16,1;24,2;53,8
Extranjera;4,5;3,3;2,4;13,5;23,7;1,4;3,8;4,1;14,4;23,7;1,2;3,1;2,9;16,4;23,7
Hombres;2,8;1,5;1,1;6,1;11,5;..;1,4;2,3;7,1;11,5;..;1,5;1,5;8,1;11,5
Mujeres;1,7;1,8;1,3;7,4;12,2;..;2,4;1,7;7,3;12,2;1,0;1,6;1,4;8,2;12,2
Total;17,2;15,0;18,0;81,0;131,3;4,0;22,5;31,7;73,0;131,3;7,9;22,3;33,8;67,3;131,3
Hombres;8,3;7,4;8,9;40,8;65,3;2,0;11,2;15,6;36,5;65,3;3,2;10,9;16,3;34,9;65,3
Mujeres;9,0;7,6;9,1;40,2;66,0;2,0;11,3;16,1;36,5;66,0;4,7;11,4;17,5;32,4;66,0

