﻿Población. Por nacionalidad, sexo y edad año a año hasta 100 años o más
Comarques Centrals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16352&geo=at:at06&t=202100&lang=es
Edat;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;1223;1130;2353;413;421;834;1636;1551;3187
1 año;1335;1283;2618;443;443;886;1778;1726;3504
2 años;1482;1317;2799;387;398;785;1869;1715;3584
3 años;1580;1487;3067;413;367;780;1993;1854;3847
4 años;1678;1620;3298;371;379;750;2049;1999;4048
5 años;1692;1624;3316;403;385;788;2095;2009;4104
6 años;1786;1701;3487;417;363;780;2203;2064;4267
7 años;1809;1632;3441;374;378;752;2183;2010;4193
8 años;1967;1826;3793;407;333;740;2374;2159;4533
9 años;2069;1916;3985;364;311;675;2433;2227;4660
10 años;2098;2009;4107;308;342;650;2406;2351;4757
11 años;2163;1940;4103;322;297;619;2485;2237;4722
12 años;2228;2013;4241;326;301;627;2554;2314;4868
13 años;2161;1958;4119;274;269;543;2435;2227;4662
14 años;2065;1961;4026;254;216;470;2319;2177;4496
15 años;2077;2011;4088;262;222;484;2339;2233;4572
16 años;2055;1882;3937;289;258;547;2344;2140;4484
17 años;1995;1818;3813;344;211;555;2339;2029;4368
18 años;1852;1802;3654;367;234;601;2219;2036;4255
19 años;1773;1710;3483;467;278;745;2240;1988;4228
20 años;1817;1705;3522;404;329;733;2221;2034;4255
21 años;1834;1730;3564;426;318;744;2260;2048;4308
22 años;1738;1522;3260;417;413;830;2155;1935;4090
23 años;1787;1627;3414;466;427;893;2253;2054;4307
24 años;1698;1547;3245;456;468;924;2154;2015;4169
25 años;1635;1565;3200;486;449;935;2121;2014;4135
26 años;1680;1527;3207;556;485;1041;2236;2012;4248
27 años;1571;1568;3139;598;491;1089;2169;2059;4228
28 años;1688;1513;3201;534;508;1042;2222;2021;4243
29 años;1670;1527;3197;534;521;1055;2204;2048;4252
30 años;1706;1597;3303;583;585;1168;2289;2182;4471
31 años;1685;1603;3288;552;613;1165;2237;2216;4453
32 años;1711;1707;3418;621;629;1250;2332;2336;4668
33 años;1666;1591;3257;667;692;1359;2333;2283;4616
34 años;1788;1668;3456;582;660;1242;2370;2328;4698
35 años;1845;1814;3659;619;700;1319;2464;2514;4978
36 años;1916;1957;3873;672;670;1342;2588;2627;5215
37 años;2022;1976;3998;707;667;1374;2729;2643;5372
38 años;2228;2215;4443;752;616;1368;2980;2831;5811
39 años;2370;2331;4701;667;628;1295;3037;2959;5996
40 años;2590;2540;5130;807;635;1442;3397;3175;6572
41 años;2766;2590;5356;705;623;1328;3471;3213;6684
42 años;2851;2790;5641;790;599;1389;3641;3389;7030
43 años;3044;2836;5880;761;590;1351;3805;3426;7231
44 años;3018;2905;5923;765;538;1303;3783;3443;7226
45 años;3034;2902;5936;655;503;1158;3689;3405;7094
46 años;3124;2784;5908;667;456;1123;3791;3240;7031
47 años;2946;2709;5655;578;394;972;3524;3103;6627
48 años;2729;2664;5393;555;378;933;3284;3042;6326
49 años;2817;2644;5461;492;365;857;3309;3009;6318
50 años;2781;2563;5344;510;386;896;3291;2949;6240
51 años;2691;2522;5213;490;347;837;3181;2869;6050
52 años;2727;2466;5193;432;344;776;3159;2810;5969
53 años;2703;2636;5339;361;316;677;3064;2952;6016
54 años;2681;2534;5215;326;276;602;3007;2810;5817
55 años;2791;2671;5462;296;243;539;3087;2914;6001
56 años;2872;2580;5452;291;250;541;3163;2830;5993
57 años;2708;2707;5415;255;215;470;2963;2922;5885
58 años;2626;2623;5249;222;203;425;2848;2826;5674
59 años;2515;2623;5138;170;166;336;2685;2789;5474
60 años;2637;2733;5370;189;189;378;2826;2922;5748
61 años;2611;2654;5265;160;152;312;2771;2806;5577
62 años;2476;2579;5055;168;154;322;2644;2733;5377
63 años;2489;2550;5039;144;127;271;2633;2677;5310
64 años;2433;2336;4769;103;126;229;2536;2462;4998
65 años;2151;2235;4386;103;90;193;2254;2325;4579
66 años;2161;2199;4360;91;95;186;2252;2294;4546
67 años;2175;2148;4323;85;72;157;2260;2220;4480
68 años;2082;2136;4218;64;84;148;2146;2220;4366
69 años;1888;2048;3936;49;55;104;1937;2103;4040
70 años;1760;1888;3648;48;76;124;1808;1964;3772
71 años;1889;1964;3853;42;44;86;1931;2008;3939
72 años;1870;2122;3992;30;48;78;1900;2170;4070
73 años;1708;1841;3549;31;52;83;1739;1893;3632
74 años;1555;1822;3377;24;29;53;1579;1851;3430
75 años;1519;1852;3371;20;23;43;1539;1875;3414
76 años;1419;1771;3190;18;23;41;1437;1794;3231
77 años;1303;1699;3002;19;23;42;1322;1722;3044
78 años;1063;1435;2498;22;35;57;1085;1470;2555
79 años;1040;1374;2414;11;22;33;1051;1396;2447
80 años;1161;1629;2790;17;41;58;1178;1670;2848
81 años;551;741;1292;9;11;20;560;752;1312
82 años;699;1066;1765;11;18;29;710;1084;1794
83 años;937;1386;2323;7;19;26;944;1405;2349
84 años;983;1443;2426;10;18;28;993;1461;2454
85 años;799;1372;2171;9;15;24;808;1387;2195
86 años;798;1278;2076;5;9;14;803;1287;2090
87 años;673;1292;1965;1;3;4;674;1295;1969
88 años;596;1134;1730;3;5;8;599;1139;1738
89 años;527;1009;1536;1;5;6;528;1014;1542
90 años;417;935;1352;0;8;8;417;943;1360
91 años;306;704;1010;1;2;3;307;706;1013
92 años;256;611;867;0;3;3;256;614;870
93 años;206;462;668;1;1;2;207;463;670
94 años;142;402;544;1;1;2;143;403;546
95 años;112;296;408;1;0;1;113;296;409
96 años;72;238;310;1;3;4;73;241;314
97 años;49;151;200;0;0;0;49;151;200
98 años;32;105;137;1;2;3;33;107;140
99 años;18;65;83;0;0;0;18;65;83
100 años o más;23;87;110;0;2;2;23;89;112
Total;176743;180011;356754;30132;26787;56919;206875;206798;413673

