﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Poal, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:251689
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;5;3;3;1;0;0;0;0;1;13
dones;0;1;3;9;2;1;0;0;0;0;0;16
total;0;1;8;12;5;2;0;0;0;0;1;29
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;6;0;1;1;0;0;0;1;0;0;9
dones;0;3;1;6;0;0;1;0;0;0;0;11
total;0;9;1;7;1;0;1;0;1;0;0;20
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;3;1;0;0;0;0;1;0;5
dones;0;0;2;1;2;0;0;1;0;0;0;6
total;0;0;2;4;3;0;0;1;0;1;0;11
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;0;0;0;0;2;0;1;0;0;5
dones;0;4;0;2;0;1;0;1;0;2;1;11
total;0;6;0;2;0;1;2;1;1;2;1;16
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;9;6;9;6;10;7;17;18;3;90
dones;2;0;0;1;1;0;0;0;0;1;0;5
total;2;5;9;7;10;6;10;7;17;19;3;95
Treballadors industrials;;;;;;;;;;;;
homes;5;11;10;6;7;3;7;3;6;2;0;60
dones;2;3;3;5;2;2;0;2;1;2;0;22
total;7;14;13;11;9;5;7;5;7;4;0;82
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;24;24;19;21;11;19;10;25;21;4;183
dones;4;11;9;24;7;4;1;4;1;5;1;71
total;9;35;33;43;28;15;20;14;26;26;5;254

