﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torre de Cabdella, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:252271&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;987,21;1360,13;974,21;..;..;1222,11
2022;1025,96;1325,62;957,12;..;..;1199,67
2021;894,07;1091,22;766,98;..;..;987,60
2020;914,11;1029,99;716,37;..;..;930,40
2019;909,80;980,80;699,62;..;..;890,96
2018;930,44;958,25;644,52;..;..;865,21
2017;973,41;914,21;628,27;..;..;837,31
2016;942,93;944,16;576,67;..;..;839,42
2014;784,56;882,01;510,50;..;..;778,84
2013;631,42;876,85;491,11;..;..;753,77
2012;619,61;841,43;501,19;..;..;742,10
2011;613,77;779,93;454,66;..;..;692,20

