﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Campins
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:080399&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;13;71;18;..;..;102
2022;11;66;19;..;..;96
2021;11;68;18;..;..;97
2020;12;64;15;..;..;92
2019;12;63;15;..;..;91
2018;11;56;15;..;..;84
2017;9;54;14;..;..;79
2016;8;53;16;..;..;79
2014;8;46;14;..;..;69
2013;7;43;12;..;..;63
2012;7;41;10;..;..;59
2011;5;38;11;..;..;55

