﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6212&geo=com:24
;Homes;Dones;Total
De 0 a 4 anys;0;0;3
De 5 a 9 anys;6;3;9
De 10 a 14 anys;12;12;24
De 15 a 19 anys;18;18;36
De 20 a 24 anys;12;21;33
De 25 a 29 anys;9;6;15
De 30 a 34 anys;15;18;33
De 35 a 39 anys;15;21;36
De 40 a 44 anys;15;24;39
De 45 a 49 anys;18;24;42
De 50 a 54 anys;24;21;45
De 55 a 59 anys;18;24;39
De 60 a 64 anys;21;24;48
De 65 a 69 anys;30;27;57
De 70 a 74 anys;18;30;48
De 75 a 79 anys;18;60;78
De 80 a 84 anys;21;78;99
De 85 a 89 anys;24;135;159
De 90 a 94 anys;15;90;102
De 95 a 99 anys;6;42;45
100 anys o més;3;3;3
Total;315;684;996

