﻿Comptes de cotització. A últim dia del mes
Ullastrell
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:082900&lang=es
;Comptes de cotització
09/2020;41
06/2020;47
03/2020;48
12/2019;49
09/2019;51
06/2019;50
03/2019;51
12/2018;53
09/2018;56
06/2018;57
03/2018;54
12/2017;54
09/2017;55
06/2017;55
03/2017;60
12/2016;57
09/2016;53
06/2016;53
03/2016;51
12/2015;48
09/2015;48
06/2015;53
03/2015;49
12/2014;49
09/2014;45
06/2014;46
03/2014;45
12/2013;49
09/2013;46
06/2013;47
03/2013;49
12/2012;50
09/2012;50
06/2012;53
03/2012;52
12/2011;55
09/2011;54
06/2011;56
03/2011;55
12/2010;55
09/2010;52
06/2010;55
03/2010;50
12/2009;48
09/2009;49
06/2009;55
03/2009;49
12/2008;51
09/2008;46
06/2008;53
03/2008;49

