﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilella Baixa, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:431747&lang=en
;Homes;Dones;Total
05/2024;55;35;85
04/2024;55;30;85
03/2024;55;30;85
02/2024;50;30;85
01/2024;50;30;80
12/2023;50;30;80
11/2023;50;30;80
10/2023;50;30;80
09/2023;45;30;75
08/2023;50;30;85
07/2023;50;30;80
06/2023;50;25;75
05/2023;50;30;80
04/2023;50;30;80
03/2023;50;30;80
02/2023;45;30;75
01/2023;45;30;70
12/2022;45;25;70
11/2022;45;30;75
10/2022;45;30;75
09/2022;40;25;70
08/2022;45;25;70
07/2022;45;25;70
06/2022;45;25;70
05/2022;45;30;75
04/2022;45;25;70
03/2022;40;25;70
02/2022;40;30;70
01/2022;40;25;70
12/2021;43;29;72
11/2021;43;28;71
10/2021;45;29;74
09/2021;46;31;77
08/2021;47;32;79
07/2021;50;32;82
06/2021;50;30;80
05/2021;45;28;73
04/2021;46;29;75
03/2021;43;31;74
02/2021;48;32;80
01/2021;45;31;76
12/2020;47;27;74
11/2020;45;33;78
10/2020;44;31;75
09/2020;48;31;79
08/2020;46;27;73
07/2020;43;24;67
06/2020;43;22;65
05/2020;46;26;72
03/2020;48;28;76
12/2019;44;32;76
09/2019;49;29;78
06/2019;49;28;77
03/2019;46;30;76
12/2018;41;29;70
09/2018;47;31;78
06/2018;45;31;76
03/2018;43;32;75
12/2017;47;28;75
09/2017;49;31;80
06/2017;48;26;74
03/2017;46;27;73
12/2016;48;29;77
09/2016;48;30;78
06/2016;47;27;74
03/2016;48;30;78
12/2015;49;25;74
09/2015;47;24;71
06/2015;47;24;71
03/2015;48;26;74
12/2014;46;24;70
09/2014;49;27;76
06/2014;43;25;68
03/2014;47;26;73
12/2013;44;23;67
09/2013;45;24;69
06/2013;44;22;66
03/2013;46;24;70
12/2012;44;20;64
09/2012;48;22;70
06/2012;48;21;69
03/2012;51;25;76

