﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=63&geo=com:40
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;5;0;14;8;15;6;43;0;91
1990;22;1;31;29;39;4;99;0;225
1989;11;1;15;18;31;6;107;0;189
1988;14;1;25;13;27;4;91;0;175
1987;10;1;15;26;28;3;73;0;156
1986-81;57;3;78;66;133;9;347;0;693
1980-71;156;12;335;390;610;63;2670;0;4236
1970-61;213;20;565;643;1061;57;5808;0;8367
1960-51;90;17;235;251;412;19;3157;0;4181
1950-41;13;7;41;60;93;5;901;0;1120
1940-31;5;0;13;15;12;2;141;0;188
1930-21;0;2;1;4;1;0;18;0;26
1920 i abans;0;0;0;0;0;0;0;0;0
Total;596;65;1368;1523;2462;178;13455;0;19647

