﻿Población a 1 de enero. Por sexo y edad quinquenal
Albons. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:170046&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;11;23
De 5 a 9 años;16;22;38
De 10 a 14 años;24;24;48
De 15 a 19 años;24;18;42
De 20 a 24 años;25;17;42
De 25 a 29 años;19;14;33
De 30 a 34 años;28;16;44
De 35 a 39 años;27;23;50
De 40 a 44 años;33;26;59
De 45 a 49 años;29;42;71
De 50 a 54 años;34;35;69
De 55 a 59 años;32;19;51
De 60 a 64 años;25;30;55
De 65 a 69 años;32;29;61
De 70 a 74 años;24;24;48
De 75 a 79 años;16;15;31
De 80 a 84 años;5;3;8
De 85 a 89 años;6;8;14
De 90 a 94 años;3;4;7
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;415;382;797

