﻿Localització de l'ocupació per professions (CCO-2011)
Baix Ebre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7405&geo=com:09&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;715;611;104;130;845
Tècnics científics;2824;1988;836;865;3689
Tècnics de suport;2062;1634;428;301;2362
Empleats administratius;2469;1935;535;693;3162
Treballadors serveis;4409;3542;866;808;5216
Treballadors qualificats primari;1300;1088;212;191;1491
Artesans i treballadors qualificats indústria;2990;2500;490;394;3384
Instal·ladors i muntadors;1485;1009;477;237;1722
Ocupacions elementals;3499;2695;804;290;3789
Militars;..;..;..;..;..
Total;21757;17003;4754;3909;25666

