﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Segrià. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=com:33
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;36;483;1890;2511;1533;924;6;2016;4920;303;882;309;222;129060;145098
Homes;24;279;951;1137;882;321;3;984;2205;87;363;120;126;62994;70473
Dones;12;207;936;1377;654;603;3;1032;2712;216;519;192;99;66069;74625
Estrangera;21;270;357;258;369;102;0;321;360;18;72;75;147;32373;34752
Homes;15;195;195;93;231;33;0;138;108;6;36;42;108;19113;20319
Dones;6;78;162;165;132;69;0;186;255;12;39;33;39;13260;14433
Total;57;756;2244;2772;1899;1026;6;2340;5280;321;954;387;372;161433;179847
Homes;39;474;1146;1230;1113;354;3;1119;2316;93;402;162;237;82104;90789
Dones;18;285;1098;1539;786;672;3;1218;2967;228;555;222;132;79326;89058

