﻿Population at 1 January. By nationality (continents)
Rajadell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:081786&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;522;12;3;2;2;3;1;545
2021;528;12;2;1;1;4;1;549
2020;519;10;3;0;0;1;1;534
2019;532;11;3;0;0;1;1;548
2018;524;7;5;1;0;1;1;539
2017;521;7;5;1;0;1;1;536
2016;513;11;5;1;1;0;2;533
2015;505;11;4;1;1;0;2;524
2014;509;10;4;1;1;1;2;528
2013;515;11;4;1;2;2;2;537
2012;523;11;2;1;3;1;2;543
2011;512;5;2;0;2;1;2;524
2010;496;6;2;4;1;3;2;514
2009;473;10;2;4;1;3;3;496
2008;473;10;2;4;0;1;2;492
2007;455;8;1;2;1;1;2;470
2006;447;4;7;1;5;1;2;467
2005;434;6;7;2;0;2;0;451
2004;444;2;5;2;0;2;0;455
2003;402;2;0;0;0;1;0;405
2002;424;2;0;0;0;0;0;426
2001;429;1;0;0;0;0;0;430
2000;454;2;0;0;0;0;0;456

