﻿Conreus herbacis: conreus farratgers
Ullà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:172044
;1999;1989;1982
     Total;;;
 explot.;7;22;38
 ha;36;86;98
      Secà;;;
 explot.;7;21;24
 ha;31;75;53
       Regadiu;;;
 explot.;1;3;27
 ha;5;11;46
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;4;11
 ha;0;19;22
 secà;;;
 explot.;0;2;4
 ha;0;8;10
 regadiu;;;
 explot.;0;2;9
 ha;0;11;13
         Alfals;;;
 total;;;
 explot.;7;21;34
 ha;36;67;72
 secà;;;
 explot.;7;21;21
 ha;31;66;39
 regadiu;;;
 explot.;1;1;23
 ha;5;0;32
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;5
 ha;0;0;4
 secà;;;
 explot.;0;0;5
 ha;0;0;4
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

